﻿Famille;Format;Marque;Désignation;Processeur;Vitesse;RAM;HD;"Part Number";"N° interne Bis"
PC;TOUR;DELL;"PRECISION PC T5500";Xeon-W5590;3300;3072;300;;415469
PC;TOUR;DELL;"PRECISION PC T5500";"Quad Core Xeon-5590";3300;4096;300;;415555
"LCD Ecrans";;DELL;P2311PB;0;0;0;0;P2311Pb;427006
"LCD Ecrans";;DELL;P2311Hb;0;0;0;0;p2311hb;426716
"LCD Ecrans";;DELL;p2213t;0;0;0;0;p2213t;431617
PC;Desktop;DELL;"optiplex 990";"Core i5  2400";3100;4096;250;;431371
PC;Desktop;DELL;"OptiPlex 790";"P G620";2600;4096;250;"P/N ?";431231
PC;;Dell;"OptiPlex 790";G640;2800;4096;250;;408925
PC;SFF;Dell;"OptiPlex 790";g620;2600;4096;250;;385694
PC;USFF;Dell;"OptiPlex 790";"Core i5-2500s";2700;8192;250;"P/N ?";358592
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424604
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424602
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424601
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424600
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424599
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424587
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424583
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424571
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424568
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424566
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424564
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424560
PC;USFF;DELL;"OPTIPLEX 790";"Core i3-3220";3300;4096;250;;424559
PC;Desktop;dell;"OPTIPLEX 790";"Core i3";2800;4096;250;pn;394313
PC;USFF;Dell;"OptiPlex 780";"p dual core e5800";3200;4096;250;;426285
PC;USFF;Dell;"OptiPlex 780";"p dual core e5800";3200;4096;250;;426284
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";3200;2048;250;;424556
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";3200;2048;250;;424553
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";3200;2048;250;;424552
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";3200;2048;250;;424551
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";3200;2048;250;;424550
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";3200;2048;250;;424549
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";3200;1024;250;;424555
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";3200;1024;250;;424554
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";0;2048;250;;424968
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";0;2048;250;;424964
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";?;2048;250;;424965
PC;USFF;DELL;"OPTIPLEX 780";"Dual-Core E6700";?;2048;250;;424963
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;412145
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;412142
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;412141
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;412140
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;410279
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;410276
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;410270
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;410269
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;410268
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;410267
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;410266
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;3072;160;;410265
PC;TOUR;DELL;"OptiPlex 780";"Dual Core E5300";2600;2048;160;;412396
PC;Desktop;DELL;"OPTIPLEX 760";"p dual e5200";2500;4096;160;;403252
PC;SFF;DELL;"OPTIPLEX 760";"C2D E7400";2800;2048;250;;424548
PC;TOUR;DELL;"OptiPlex 760";"C2D E7300";2700;1024;80;;412216
PC;TOUR;DELL;"OptiPlex 760";"C2D E7300";2700;1024;80;;412215
PC;TOUR;DELL;"OPTIPLEX 755";"C2D E6550";2300;4096;160;;415541
PC;TOUR;DELL;"OptiPlex 755";"C2D E6750";2700;2048;250;;400828
PC;Tour;DELL;"OPTIPLEX 745";"P D";3000;1024;80;;424545
PC;USFF;DELL;"OPTIPLEX 7010";"Core i3-3240";3400;4096;500;;424956
PC;USFF;DELL;"OPTIPLEX 7010";"Core i3-3220";3300;4096;320;;424542
PC;USFF;DELL;"OPTIPLEX 7010";"Core i3-3220";3300;4096;250;;424544
PC;USFF;DELL;"OPTIPLEX 7010";"Core i3-3220";3300;4096;250;;424543
PC;USFF;DELL;"OPTIPLEX 7010";"Core i3-3220";3300;4096;250;;424541
PC;USFF;DELL;"OPTIPLEX 7010";"Core i3-3220";3300;4096;250;;424540
PC;USFF;DELL;"OPTIPLEX 7010";"Core i3-3220";3300;4096;250;;424539
PC;USFF;DELL;"OPTIPLEX 7010";"Core i3-3220";3300;4096;250;;424537
PC;;DELL;"OPTIPLEX 7010";"Core i3 3240";3400;4096;500;;325368
PC;Desktop;DELL;"optiplex 390";Pentium;2700;4096;250;;431374
PC;SFF;DELL;"optiplex 390";Pentium;2700;4096;250;"optiplex 390";431370
PC;SFF;DELL;"optiplex 390";Pentium;2700;4096;250;"optiplex 390";431238
PC;SFF;DELL;"optiplex 390";Pentium;2700;4096;250;"optiplex 390";431236
PC;Desktop;Dell;"OptiPlex 390";"Core i5-2400";3100;8192;250;pn;362836
PC;"SFF 5.25";Dell;"OptiPlex 390";"Core i5-2400";3100;4096;320;"P/N ?";362708
PC;Tour;DELL;"OPTIPLEX 390";"CORE I3-2120";3300;4096;250;390i3;352185
PC;Tour;DELL;"OPTIPLEX 390";"CORE I3-2120";3300;4096;250;390i3;352137
PC;Tour;DELL;"OPTIPLEX 390";"CORE I3-2120";3300;2048;250;390i3;352152
PC;Tour;DELL;"OPTIPLEX 390";"CORE I3-2120";3300;2048;250;390i3;352150
PC;Tour;DELL;"OPTIPLEX 390";"Core i3-2100";3100;2048;250;;424955
PC;SFF;DELL;"optiplex 390";"core i3 2120";3300;4096;250;"optiplex 390";400663
PC;SFF;DELL;"optiplex 390";"core i3 2120";3300;4096;250;"optiplex 390";400606
PC;SFF;DELL;"optiplex 390";"core i3 2120";3300;4096;250;"optiplex 390";400599
PC;SFF;DELL;"optiplex 390";"core i3 2120";3300;4096;250;"optiplex 390";400477
PC;SFF;DELL;"optiplex 390";"core i3 2120";3300;4096;250;"optiplex 390";400541
PC;Tour;DELL;"OPTIPLEX 390";"Core i3-2130";3400;3072;250;390i3;352109
PC;Tour;DELL;"OPTIPLEX 390";"Core i3-2130";3400;2048;250;390i3;352107
PC;SFF;dell;"Optiplex 390";"CORE I3-2120";3300;4096;250;;325816
PC;"Desktop 1x5.25";DELL;"OPTIPLEX 3010";"CORE I3 3240";3400;4096;250;;404870
PC;SFF;DELL;"optiplex 3010";"core i3 3220";3300;4096;250;"optiplex 3010";400562
PC;SFF;DELL;"optiplex 3010";"core i3 3220";3300;4096;250;"optiplex 3010";400517
PC;SFF;dell;"optiplex 3010";"Core i3 2120";3300;4096;500;;410884
PC;SFF;DELL;"optiplex 3010";"core i3 2120";3300;4096;250;"optiplex 3010";400645
Logiciel;;DELL;"OFFICE PME 2003";"C2D L7500";0;0;0;;305719
PORTABLES;PORTABLES;DELL;"Latitude E6420";"Core i5-2520M";2500;4096;250;;404460
PORTABLES;PORTABLES;DELL;"Latitude E6420";"Core i5-2520M";2500;4096;250;;404493
PORTABLES;PORTABLES;DELL;"Latitude E6420";"Core i5-2520M";2500;4096;250;;404492
PORTABLES;PORTABLES;DELL;"Latitude E6420";"Core i5-2520M";2500;4096;250;;404489
PORTABLES;PORTABLES;DELL;"Latitude E6420";"Core i5-2520M";2500;4096;250;;404475
PORTABLES;PORTABLES;DELL;"Latitude E6420";"Core i5-2520M";2500;4096;250;;404462
PORTABLES;PORTABLES;DELL;"Latitude E6420";"Core i5-2520M";2500;4096;250;;404405
PORTABLES;PORTABLES;DELL;"Latitude E6410";"Core i5  M 560";2700;3072;160;;404600
PORTABLES;PORTABLES;DELL;"Latitude E6410";"Core i5  M 560";2700;3072;160;;404539
PORTABLES;PORTABLES;DELL;"Latitude E6410";"Core i5  M 560";2700;3072;160;;404440
PORTABLES;PORTABLES;DELL;"LATITUDE E6320";"Core i5-2520M";2500;4096;250;;425129
PORTABLES;PORTABLES;DELL;"LATITUDE E5430";"Core i5-3340M";2700;4096;320;;425118
PORTABLES;PORTABLES;DELL;"LATITUDE E5430";"Core i5-3340M";2700;4096;320;;425114
PORTABLES;PORTABLES;DELL;"LATITUDE E5430";"Core i5-3340M";2700;4096;320;;425079
PORTABLES;PORTABLES;DELL;"LATITUDE E5430";"Core i5-3340M";2700;4096;320;;424889
PORTABLES;PORTABLES;DELL;"LATITUDE E5430";"Core i5-3340M";2700;4096;320;;424880
PORTABLES;PORTABLES;DELL;"LATITUDE E5430";"Core i5-3320M";2600;4096;320;;425111
PORTABLES;PORTABLES;DELL;"LATITUDE E5430";"Core i5-3320M";2600;4096;320;;425104
PORTABLES;PORTABLES;DELL;"LATITUDE E5430";"Core i5-3320M";2600;4096;320;;425100
PORTABLES;PORTABLES;DELL;"LATITUDE E5430";"Core i5-3320M";2600;4096;320;;425092
PORTABLES;PORTABLES;DELL;"LATITUDE E5430";"Core i5-3320M";2600;4096;320;;425087
PORTABLES;PORTABLES;DELL;"LATITUDE E5420";"Core i5-2520M";2500;4096;500;;425070
PORTABLES;PORTABLES;DELL;"LATITUDE E5420";"Core i5-2520M";2500;4096;500;;425064
PORTABLES;PORTABLES;DELL;"LATITUDE E5420";"Core i5-2520M";2500;4096;250;;425067
PORTABLES;PORTABLES;DELL;"LATITUDE E5420";"Core i5-2520M";2500;2048;320;;424848
PORTABLES;PORTABLES;DELL;"LATITUDE E5420";"Core i5-2520M";2500;2048;250;;425074
PORTABLES;PORTABLES;DELL;"LATITUDE E5420";"Core i5-2520M";2500;2048;250;;425073
PORTABLES;PORTABLES;DELL;"LATITUDE E5420";"Core i5-2520M";2500;2048;250;;425057
PORTABLES;PORTABLES;DELL;"LATITUDE E5420";"Core i5-2520M";2500;2048;250;;424873
"LCD Ecrans";;DELL;E2209WF;0;0;0;0;e2209wf;422405
"LCD Ecrans";;DELL;E2011Ht;0;0;0;0;e2011ht;431647
"LCD Ecrans";;DELL;E2011Ht;0;0;0;0;e2011ht;431646
"LCD Ecrans";;DELL;E2011Ht;0;0;0;0;e2011ht;431644
"LCD Ecrans";;DELL;E2011Ht;0;0;0;0;e2011ht;431640
"LCD Ecrans";;DELL;E2011Ht;0;0;0;0;e2011ht;431633
"LCD Ecrans";;DELL;e198fpf;0;0;0;0;e198fpf;431629
"LCD Ecrans";;DELL;E1914Hef;0;0;0;0;e1914hef;373710
"LCD Ecrans";;DELL;E1911C;0;0;0;0;e1911c;431637
"LCD Ecrans";;DELL;E1911C;0;0;0;0;e1911c;430388
"LCD Ecrans";;DELL;E1910F;0;0;0;0;;415650
"LCD Ecrans";;DELL;e190sf;0;0;0;0;e190sf;429457
"LCD Ecrans";;DELL;e190sf;0;0;0;0;e190sf;384694
"LCD Ecrans";;DELL;E1909WB;0;0;0;0;e1909wb;431622
"LCD Ecrans";;DELL;E176FPC;0;0;0;0;;416057
"LCD Ecrans";;DELL;E176FPC;0;0;0;0;;416055
"LCD Ecrans";;DELL;E176FPC;0;0;0;0;;415805
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426994
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426992
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426991
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426990
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426989
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426988
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426986
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426985
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426984
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426983
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426982
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426981
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426979
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426976
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426975
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426974
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426973
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426971
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426968
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426967
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426966
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426965
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426963
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426959
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426955
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426954
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426951
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426950
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426949
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426948
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426947
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426945
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426944
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426942
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426941
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426939
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426937
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426936
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426935
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426934
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426931
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426930
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426928
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426927
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426926
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426925
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426923
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426922
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426921
"PRODUITS RESEAU";;dell;"Dell Wyse 5012-D10D - G-T48E 1.4 GHz";G-T48E;1400;2000;8000;909833-02L;426913
PC;DESKTOP;DELL;"DELL Optiplex 3010 DT";"Core i3 3220";3300;4096;250;;402906
PC;DESKTOP;DELL;"DELL Optiplex 3010 DT";"Core i3 3220";3300;4096;250;;402904
PC;DESKTOP;DELL;"DELL Optiplex 3010 DT";"Core i3 3220";3300;4096;250;;402902
PC;DESKTOP;DELL;"DELL Optiplex 3010 DT";"Core i3 3220";3300;4096;250;;402901
"LCD Ecrans";;DELL;2208WFPt;0;0;0;0;2208wfpt;426738
"LCD Ecrans";;DELL;1908fpt;0;0;0;0;1908fpt;429103
PC;Tour;Dell;"Precision WorkStation T5500";"Quad Core Xeon E5506";2133;3072;320;"P/N ?";391827
PC;Tour;Dell;"Precision WorkStation T5500";"Quad Core Xeon E5506";2133;3072;320;"P/N ?";391814
PC;Tour;Dell;"Precision WorkStation T5500";"Quad Core Xeon E5506";2133;3072;320;"P/N ?";391804
PC;Tour;DELL;"Precision WorkStation T5500";"BI-Xeon 5620";2400;8192;160;"P/N ?";430570
PC;Tour;Dell;"Precision WorkStation T5400";"Quad Core Xeon E5405";2000;4096;160160160;"P/N ?";422716
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3565";3200;4096;500500;"P/N ?";416424
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3565";3200;4096;500500;"P/N ?";416201
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3565";3200;4096;500;"P/N ?";416374
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3565";3200;4096;250250;"P/N ?";416428
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3565";3200;2048;500500;"P/N ?";416422
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3565";3200;2048;250250;"P/N ?";416198
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3565";3200;2048;160500;"P/N ?";416379
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3565";3200;12288;250250;"P/N ?";416206
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3530";2800;4096;250250;"P/N ?";416302
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3530";2800;2048;250250;"P/N ?";416356
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3530";2800;2048;250250;"P/N ?";416349
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3530";2800;2048;250250;"P/N ?";416301
PC;Tour;Dell;"Precision WorkStation T3500";"Quad Core Xeon 3530";2800;2048;250;"P/N ?";416276
PC;Tour;DELL;"Precision WorkStation T3500";"Dual Core Xeon 3503";2400;6144;146;"P/N ?";430586
PC;Tour;Dell;"Precision WorkStation T3500";"Dual Core Xeon 3503";2400;5120;250250;"P/N ?";416346
PC;Tour;Dell;"Precision WorkStation T3500";"Dual Core Xeon 3503";2400;4096;250250;"P/N ?";416339
PC;Tour;Dell;"Precision WorkStation T3500";"Dual Core Xeon 3503";2400;4096;250;"P/N ?";416261
PC;Tour;Dell;"Precision WorkStation T3500";"Dual Core Xeon 3503";2400;2048;250250;"P/N ?";416342
PC;Tour;Dell;"Precision WorkStation T3500";"Dual Core Xeon 3503";2400;1024;250250;"P/N ?";416408
PC;Tour;Dell;"Precision WorkStation T3500";"Dual Core Xeon 3503";2400;1024;250250;"P/N ?";416388
PC;Tour;DELL;"Precision WorkStation T3400";"C2D E8400";3000;4096;73;"P/N ?";430572
PC;Tour;DELL;"Precision WorkStation T3400";"C2D E6550";2333;4096;73;"P/N ?";430611
PC;Tour;DELL;"Precision WorkStation 390";"C2D 6300";1866;4096;73;"P/N ?";430609
PC;Tour;DELL;"Precision WorkStation 390";"C2D 6300";1866;4096;73;"P/N ?";430589
PC;Tour;DELL;"Precision WorkStation 390";"C2D 6300";1866;4096;73;"P/N ?";430584
PC;Tour;DELL;"Precision WorkStation 390";"C2D 6300";1866;4096;73;"P/N ?";430568
PC;Tour;DELL;"Precision T1650";"Xeon E3 12";3100;8192;250;"P/N ?";431222
PC;Desktop;Dell;"OptiPlex GX620";"P D 820";2800;512;80;"P/N ?";373891
PC;Desktop;Dell;"OptiPlex GX620";"P D 820";2800;512;80;"P/N ?";373810
PC;Desktop;Dell;"OptiPlex GX620";"P D 820";2800;2048;80;"P/N ?";361671
PC;Desktop;Dell;"OptiPlex GX620";"P D 820";2800;2048;80;"P/N ?";374786
PC;Desktop;Dell;"OptiPlex GX620";"P D 820";2800;1024;80;"P/N ?";408640
PC;Desktop;Dell;"OptiPlex GX620";"P D 820";2800;1024;80;"P/N ?";373825
PC;Desktop;Dell;"OptiPlex GX620";"P D 820";2800;1024;80;"P/N ?";361673
PC;Desktop;Dell;"OptiPlex GX620";"P D 820";2800;1024;80;"P/N ?";361669
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;500;"P/N ?";422731
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;500;"P/N ?";422693
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;500;"P/N ?";422696
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250250;"P/N ?";422767
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250250;"P/N ?";422753
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250250;"P/N ?";422653
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250250;"P/N ?";422636
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250250;"P/N ?";422630
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250250;"P/N ?";422627
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250250;"P/N ?";422625
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250250;"P/N ?";422772
PC;;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250250;;422748
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250;"P/N ?";422781
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250;"P/N ?";422735
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250;"P/N ?";422648
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;4096;250;"P/N ?";422629
PC;Tour;Dell;"OptiPlex 960";"Core 2 Quad Q9400";2666;2048;250250;"P/N ?";422632
PC;Desktop;DELL;"OptiPlex 960";"C2D E8400";3000;4096;250;"P/N ?";431230
PC;Desktop;DELL;"OptiPlex 960";"C2D E8400";3000;4096;160;"P/N ?";431229
PC;Desktop;Dell;"OptiPlex 780";"Pentium Dual-Core E5400";2700;2048;160;"P/N ?";378533
PC;SFF;Dell;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";427519
PC;Desktop;Dell;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";408681
PC;Desktop;DELL;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";428462
PC;USFF;DELL;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";428296
PC;USFF;Dell;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";423952
PC;Desktop;DELL;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";428717
PC;Tour;Dell;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";414770
PC;Tour;Dell;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";414754
PC;Tour;Dell;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";414729
PC;Tour;Dell;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";414676
PC;Tour;Dell;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";414650
PC;Tour;Dell;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";414755
PC;Desktop;Dell;"OptiPlex 780";"P Dual Core E5800";3200;4096;250;"P/N ?";408338
PC;Desktop;DELL;"OptiPlex 780";"P Dual Core E5700";3000;4096;250;"P/N ?";428737
PC;Desktop;DELL;"OptiPlex 780";"P Dual Core E5700";3000;4096;250;"P/N ?";428463
